﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Equity","SITEMINDER LTD","n/a","Externally Managed","Listed","AU0000183543","12953",66450.61,0.00
"Equity","SJW CORP","n/a","Externally Managed","Listed","US7843051043","245",23474.12,0.00
"Equity","SK BIOPHARMACEUTICALS CO LTD","n/a","Externally Managed","Listed","KR7326030004","43",4869.69,0.00
"Equity","SK BIOSCIENCE CO LTD","n/a","Externally Managed","Listed","KR7302440003","39",3208.63,0.00
"Equity","SK HYNIX INC","n/a","Externally Managed","Listed","KR7000660001","2414",388713.02,0.02
"Equity","SK IE TECHNOLOGY CO LTD","n/a","Externally Managed","Listed","KR7361610009","117",10540.10,0.00
"Equity","SK INC","n/a","Externally Managed","Listed","KR7034730002","112",22602.58,0.00
"Equity","SK INNOVATION COMPANY LIMITED","n/a","Externally Managed","Listed","KR7096770003","69",11072.94,0.00
"Equity","SK SQUARE CO LTD","n/a","Externally Managed","Listed","KR7402340004","435",26027.42,0.00
"Equity","SKANDINAVISKA ENSKILDA BANKEN AB SERIES A SEK10","n/a","Externally Managed","Listed","SE0000148884","18421",372626.64,0.02
"Equity","SKANSKA AB ORD  B","n/a","Externally Managed","Listed","SE0000113250","471",12524.77,0.00
"Equity","SKC CO LTD","n/a","Externally Managed","Listed","KR7011790003","30",3095.18,0.00
"Equity","SKF AB SER  B  FREE","n/a","Externally Managed","Listed","SE0000108227","510",14982.19,0.00
"Equity","SKYCITY ENTERTAINMENT GROUP LIMITED","n/a","Externally Managed","Listed","NZSKCE0001S2","18387",31165.84,0.00
"Equity","SKYWORKS SOLUTIONS INC","n/a","Externally Managed","Listed","US83088M1027","205",33830.37,0.00
"Equity","SM INVESTMENTS CORPORATION","n/a","Externally Managed","Listed","PHY806761029","996",22989.08,0.00
"Equity","SM PRIME HOLDINGS INC","n/a","Externally Managed","Listed","PHY8076N1120","12294",10704.49,0.00
"Equity","SMARTGROUP CORP LTD","n/a","Externally Managed","Listed","AU000000SIQ4","27700",241544.56,0.01
"Equity","SMC CORPORATION LTD Y50","n/a","Externally Managed","Listed","JP3162600005","62",49170.58,0.00
"Equity","SMITH & NEPHEW PLC 12 2/9P","n/a","Externally Managed","Listed","GB0009223206","2366",47663.35,0.00
"Equity","SMITH (AO) CORP","n/a","Externally Managed","Listed","US8318652091","368",44414.17,0.00
"Equity","SMITHS GROUP PLC","n/a","Externally Managed","Listed","GB00B1WY2338","500",16483.97,0.00
"Equity","SMOORE INTERNATIONAL HOLDING","n/a","Externally Managed","Listed","KYG8245V1023","1740",2122.87,0.00
"Equity","SMURFIT KAPPA GROUP PLC","n/a","Externally Managed","Listed","IE00B1RR8406","5707",331513.17,0.02
"Equity","SNAM SPA","n/a","Externally Managed","Listed","IT0003153415","17873",134692.37,0.01
"Equity","SNAP INC - A","n/a","Externally Managed","Listed","US83304A1060","1197",29692.46,0.00
"Equity","SNAP-ON TOOLS CORPORATION","n/a","Externally Managed","Listed","US8330341012","158",67068.44,0.00
"Equity","SNOWFLAKE INC-CLASS A","n/a","Externally Managed","Listed","US8334451098","287",83804.07,0.00
"Equity","SOCIEDAD QUIMICA Y MINERA DE CHILE SA - CLASS B","n/a","Externally Managed","Listed","CLP8716X1082","133",11774.77,0.00
"Equity","SOCIETE GENERALE SA","n/a","Externally Managed","Listed","FR0000130809","1915",74500.68,0.00
"Equity","SODEXO","n/a","Externally Managed","Listed","FR0000121220","82",13236.36,0.00
"Equity","SOFINA SA","n/a","Externally Managed","Listed","BE0003717312","21",7619.72,0.00
"Equity","SOFTBANK CORP","n/a","Externally Managed","Listed","JP3732000009","2784",50925.21,0.00
"Equity","SOFTBANK GROUP CORP","n/a","Externally Managed","Listed","JP3436100006","1149",75182.09,0.00
"Equity","S-OIL CORPORATION","n/a","Externally Managed","Listed","KR7010950004","41",3271.30,0.00
"Equity","SOLVAR LTD","n/a","Externally Managed","Listed","AU0000258782","12022",15869.65,0.00
"Equity","SOMPO HOLDINGS INC","n/a","Externally Managed","Listed","JP3165000005","352",25223.03,0.00
"Equity","SONA BLW PRECISION FORGINGS","n/a","Externally Managed","Listed","INE073K01018","412",4672.09,0.00
"Equity","SONIC HEALTHCARE","n/a","Externally Managed","Listed","AU000000SHL7","47792",1533174.70,0.09
"Equity","SONOVA HOLDING AG","n/a","Externally Managed","Listed","CH0012549785","57",27264.09,0.00
"Equity","SONY GROUP CORPORATION","n/a","Externally Managed","Listed","JP3435000009","1388",193529.69,0.01
"Equity","SOUTH32 LIMITED ORDINARY FULLY PAID","n/a","Externally Managed","Listed","AU000000S320","708913",2360678.92,0.14
"Equity","SOUTHERN CO","n/a","Externally Managed","Listed","US8425871071","9651",991751.16,0.06
"Equity","SOUTHERN COPPER CORPORATION","n/a","Externally Managed","Listed","US84265V1052","381",48014.12,0.00
"Equity","SOUTHERN CROSS MEDIA GROUP","n/a","Externally Managed","Listed","AU000000SXL4","0",0.02,0.00
"Equity","SOUTHWEST AIRLINES COM STK","n/a","Externally Managed","Listed","US8447411088","209",8840.54,0.00
"Equity","SPARK NEW ZEALAND LIMITED","n/a","Externally Managed","Listed","NZTELE0001S4","2417",11618.21,0.00
"Equity","SPARK NEW ZEALAND LTD","n/a","Externally Managed","Listed","NZTELE0001S4","12611",60657.78,0.00
"Equity","SPIRAX-SARCO ENGINEERING PLC","n/a","Externally Managed","Listed","GB00BWFGQN14","68",13266.84,0.00
"Equity","SPIRE INC","n/a","Externally Managed","Listed","US84857L1017","396",36157.06,0.00
"Equity","SPLUNK INC","n/a","Externally Managed","Listed","US8486371045","401",89513.86,0.01
"Equity","SPOTIFY TECHNOLOGY SA","n/a","Externally Managed","Listed","LU1778762911","286",78861.58,0.00
"Equity","SQUARE ENIX HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3164630000","67",3522.56,0.00
"Equity","SRF LIMITED","n/a","Externally Managed","Listed","INE647A01010","188",8189.27,0.00
"Equity","SS AND C TECHNOLOGIES HOLDINGS","n/a","Externally Managed","Listed","US78467J1007","616",55150.81,0.00
"Equity","SSAB AB","n/a","Externally Managed","Listed","SE0000171100","3165",35307.63,0.00
"Equity","SSE PLC","n/a","Externally Managed","Listed","GB0007908733","3141",108914.90,0.01
"Equity","SSR MINING INC-CDI","n/a","Externally Managed","Listed","AU0000091407","1073",16981.09,0.00
"Equity","ST JAMES PLACE PLC","n/a","Externally Managed","Listed","GB0007669376","413",5278.36,0.00
"Equity","Stafford Australia 2 Fund","n/a","Externally Managed","Unlisted","n/a","-",4512.91,0.00
"Equity","Stafford Australia 4 Fund","n/a","Externally Managed","Unlisted","n/a","-",320844.44,0.02
"Equity","STANDARD BANK GROUP LTD","n/a","Externally Managed","Listed","ZAE000109815","6368",106199.62,0.01
"Equity","STANDARD CHARTERED PLC ORD USD0.50","n/a","Externally Managed","Listed","GB0004082847","6528",81294.34,0.00
"Equity","STANLEY BLACK AND DECKER INC","n/a","Externally Managed","Listed","US8545021011","178",25641.93,0.00
"Equity","STANMORE RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SMR4","15119",60627.09,0.00
"Equity","STANTEC INC","n/a","Externally Managed","Listed","CA85472N1096","101",11937.65,0.00
"Equity","STAR ENTERTAINMENT GRP LTD/T","n/a","Externally Managed","Listed","AU000000SGR6","1379630",710509.21,0.04
"Equity","STARBUCKS CORPORATION","n/a","Externally Managed","Listed","US8552441094","1263",177760.08,0.01
"Equity","STATE BANK OF INDIA","n/a","Externally Managed","Listed","INE062A01020","10209",115438.84,0.01
"Equity","STATE STREET CORPORATION","n/a","Externally Managed","Listed","US8574771031","21271",2414678.32,0.14
"Equity","STEADFAST GROUP LTD","n/a","Externally Managed","Listed","AU000000SDF8","307614",1790316.20,0.11
"Equity","STEEL DYNAMICS INC","n/a","Externally Managed","Listed","US8581191009","19503",3375502.90,0.20
"Equity","STELLANTIS NV","n/a","Externally Managed","Listed","NL00150001Q9","13881",475283.50,0.03
"Equity","STERIS PLC","n/a","Externally Managed","Listed","IE00BFY8C754","5843",1882648.35,0.11
"Equity","STMICROELECTRONICS","n/a","Externally Managed","Listed","NL0000226223","2239",164015.72,0.01
"Equity","STOCKLAND","n/a","Externally Managed","Listed","AU000000SGP0","296907",1321234.96,0.08
"Equity","STONECO LTD-A","n/a","Externally Managed","Listed","KYG851581069","2795",73862.25,0.00
"Equity","STORA ENSO R SHS FIM REG","n/a","Externally Managed","Listed","FI0009005961","502",10171.18,0.00
"Equity","STRAUMANN HOLDING AG-REG","n/a","Externally Managed","Listed","CH1175448666","134",31673.46,0.00
"Equity","STRIKE ENERGY LTD","n/a","Externally Managed","Listed","AU000000STX7","135901",65232.41,0.00
"Equity","STRYKER CORPORATION","n/a","Externally Managed","Listed","US8636671013","906",397484.93,0.02
"Equity","SUBARU CORPORATION","n/a","Externally Managed","Listed","JP3814800003","1360",36569.26,0.00
"Equity","SUMBER ALFARIA TRIJAYA TBK PT","n/a","Externally Managed","Listed","ID1000128705","23725",6616.52,0.00
"Equity","SUMCO CORPORATION","n/a","Externally Managed","Listed","JP3322930003","228",5001.92,0.00
"Equity","SUMITOMO CHEMICAL Y50","n/a","Externally Managed","Listed","JP3401400001","927",3316.52,0.00
"Equity","SUMITOMO CORPORATION          JPY 50 COMMON","n/a","Externally Managed","Listed","JP3404600003","3285",105042.57,0.01
"Equity","SUMITOMO ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","JP3407400005","688",12849.02,0.00
"Equity","SUMITOMO METAL MINING         JPY 50 COMMON","n/a","Externally Managed","Listed","JP3402600005","229",10128.46,0.00
"Equity","SUMITOMO MITSUI FINANCIAL GROUP INC","n/a","Externally Managed","Listed","JP3890350006","31112",2225133.65,0.13
"Equity","SUMITOMO MITSUI TRUST HOLDINGS","n/a","Externally Managed","Listed","JP3892100003","620",17428.30,0.00
"Equity","SUMITOMO REALTY AND           DEVELOPMENT COMPANY","n/a","Externally Managed","Listed","JP3409000001","375",16340.55,0.00
"Equity","SUMITOMO RUBBER INDUSTRIES","n/a","Externally Managed","Listed","JP3404200002","1935",30811.54,0.00
"Equity","SUN COMMUNITIES INC","n/a","Externally Managed","Listed","US8666741041","1758",344366.91,0.02
"Equity","SUN HUNG KAI PROPERTIES LIMITED","n/a","Externally Managed","Listed","HK0016000132","7397",117245.15,0.01
"Equity","SUN LIFE FINANCIAL INC OF CANADA F/PAID ORD SHARES","n/a","Externally Managed","Listed","CA8667961053","1758",134282.79,0.01
"Equity","SUN PHARMACEUTICAL INDUS","n/a","Externally Managed","Listed","INE044A01036","6093",135147.28,0.01
"Equity","SUNCOR ENERGY INC NEW","n/a","Externally Managed","Listed","CA8672241079","3712",175124.06,0.01
"Equity","SUNCORP GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUN6","280369",3883117.53,0.23
"Equity","SUNGROW POWER SUPPLY CO LT-A","n/a","Externally Managed","Listed","CNE1000018M7","2360",42720.71,0.00
"Equity","SUNNY OPTICAL TECHNOLOGY GROUP CO LTD","n/a","Externally Managed","Listed","KYG8586D1097","589",7831.78,0.00
"Equity","SUNTORY BEVERAGE & FOOD LTD","n/a","Externally Managed","Listed","JP3336560002","187",9057.68,0.00
"Equity","SUPER MICRO COMPUTER INC","n/a","Externally Managed","Listed","US86800U1043","52",21580.65,0.00
"Equity","SUPER RETAIL GROUP LIMITED","n/a","Externally Managed","Listed","AU000000SUL0","90418",1425895.93,0.08
"Equity","SUPERLOOP LTD","n/a","Externally Managed","Listed","AU000000SLC8","2851",1910.31,0.00
"Equity","SUPREME INDUSTRIES LTD","n/a","Externally Managed","Listed","INE195A01028","453",36208.21,0.00
"Equity","SURGUTNEFTEGAS PJSC","n/a","Externally Managed","Listed","RU0008926258","16888",0.00,0.00
"Equity","SURGUTNEFTEG-PRF","n/a","Externally Managed","Listed","RU0009029524","21810",0.00,0.00
"Equity","SUZANO SA","n/a","Externally Managed","Listed","BRSUZBACNOR0","947",15886.98,0.00
"Equity","SUZLON ENERGY LIMITED","n/a","Externally Managed","Listed","INE040H01021","9365",6300.74,0.00
"Equity","SUZUKEN CO LTD","n/a","Externally Managed","Listed","JP3398000004","2223",107888.33,0.01
"Equity","SUZUKI MOTOR CORPORATION","n/a","Externally Managed","Listed","JP3397200001","421",26383.85,0.00
"Equity","SVENSKA CELLULOSA SERIES  B   SWKR10 FREE","n/a","Externally Managed","Listed","SE0000112724","529",11603.67,0.00
"Equity","SVENSKA HANDELSBANKEN-A SHS","n/a","Externally Managed","Listed","SE0007100599","1439",22908.99,0.00
"Equity","SWEDBANK AB","n/a","Externally Managed","Listed","SE0000242455","2528",74782.17,0.00
"Equity","SWEDISH ORPHAN BIOVITRUM AB","n/a","Externally Managed","Listed","SE0000872095","174",6751.35,0.00
"Equity","SWIRE PACIFIC LTD HKD 0.6","n/a","Externally Managed","Listed","HK0019000162","497",6168.00,0.00
"Equity","SWIRE PROPERTIES LTD","n/a","Externally Managed","Listed","HK0000063609","13024",38620.37,0.00
"Equity","SWISS LIFE HOLDING AG","n/a","Externally Managed","Listed","CH0014852781","27",27943.30,0.00
"Equity","SWISS PRIME SITE AG","n/a","Externally Managed","Listed","CH0008038389","94",14746.37,0.00
"Equity","SWISS REINSURANCE CO LIMITED","n/a","Externally Managed","Listed","CH0126881561","793",130512.23,0.01
"Equity","SWISSCOM AG REG CHF 1-0","n/a","Externally Managed","Listed","CH0008742519","31",27092.23,0.00
"Equity","SYENSQO SA","n/a","Externally Managed","Listed","BE0974464977","83",12678.84,0.00
"Equity","SYMRISE AG","n/a","Externally Managed","Listed","DE000SYM9999","144",23307.09,0.00
"Equity","SYNCHRONY FINANCIAL","n/a","Externally Managed","Listed","US87165B1035","2524",141284.75,0.01
"Equity","SYNNEX TECHNOLOGY INTERNATIONAL CORPORATION","n/a","Externally Managed","Listed","TW0002347002","956",3205.11,0.00
"Equity","SYNOPSYS INC","n/a","Externally Managed","Listed","US8716071076","749",565280.82,0.03
"Equity","SYRAH RESOURCES LIMITED","n/a","Externally Managed","Listed","AU000000SYR9","33684",21726.50,0.00
"Equity","SYSCO CORPORATION","n/a","Externally Managed","Listed","US8718291078","20324",2178170.91,0.13
"Equity","SYSMEX CORPORATION","n/a","Externally Managed","Listed","JP3351100007","187",15308.07,0.00
"Equity","T AND D HOLDINGS INC","n/a","Externally Managed","Listed","JP3539220008","537",12515.08,0.00
"Equity","T ROWE PRICE GROUP INC","n/a","Externally Managed","Listed","US74144T1088","626",98789.89,0.01
"Equity","TABCORP HOLDINGS","n/a","Externally Managed","Listed","AU000000TAH8","1155030",964449.70,0.06
"Equity","TAG IMMOBILIEN AG","n/a","Externally Managed","Listed","DE0008303504","16581",354192.13,0.02
"Equity","TAISEI CORP Y50","n/a","Externally Managed","Listed","JP3443600006","128",6422.21,0.00
"Equity","TAISHIN FINANCIAL HOLDING CO LTD","n/a","Externally Managed","Listed","TW0002887007","80711",69759.40,0.00
"Equity","TAIWAN BUSINESS BANK","n/a","Externally Managed","Listed","TW0002834009","6560",4291.42,0.00
"Equity","TAIWAN CEMENT CORP","n/a","Externally Managed","Listed","TW0001101004","6192",10303.81,0.00
"Equity","TAIWAN COOPERATIVE FINANCIAL HOLDING","n/a","Externally Managed","Listed","TW0005880009","49285",62836.59,0.00
"Equity","TAIWAN HIGH SPEED RAIL CORP","n/a","Externally Managed","Listed","TW0002633005","2371",3476.13,0.00
"Equity","TAIWAN MOBILE CO LTD","n/a","Externally Managed","Listed","TW0003045001","2505",11794.62,0.00
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING CO LTD - SP ADR","n/a","Externally Managed","Listed","US8740391003","10203",1555022.38,0.09
"Equity","TAIWAN SEMICONDUCTOR MANUFACTURING COMPANY LTD","n/a","Externally Managed","Listed","TW0002330008","108724",3078701.57,0.18
"Equity","TAKARA HOLDINGS INC","n/a","Externally Managed","Listed","JP3459600007","3225",41531.23,0.00
"Equity","TAKEDA PHARMACEUTICAL COMPANY LIMITED","n/a","Externally Managed","Listed","JP3463000004","8926",376150.97,0.02
"Equity","TAKE-TWO INTERACTIVE SOFTWARE INC","n/a","Externally Managed","Listed","US8740541094","188",44433.55,0.00
"Equity","TAL EDUCATION GROUP- ADR","n/a","Externally Managed","Listed","US8740801043","451",8347.23,0.00
"Equity","TALGA GROUP LTD","n/a","Externally Managed","Listed","AU000000TLG7","19333",15176.67,0.00
"Equity","TARGA RESOURCES CORP","n/a","Externally Managed","Listed","US87612G1013","1746",222236.12,0.01
"Equity","TARGET CORPORATION","n/a","Externally Managed","Listed","US87612E1064","514",107261.30,0.01
"Equity","TATA CONSULTANCY SERVICES","n/a","Externally Managed","Listed","INE467B01029","4065",271540.21,0.02
"Equity","TATA ELXSI LTD","n/a","Externally Managed","Listed","INE670A01012","32",4961.44,0.00
"Equity","TATA GLOBAL BEVERAGES LTD","n/a","Externally Managed","Listed","INE192A01025","2696",51596.69,0.00
"Equity","TATA MOTORS LTD","n/a","Externally Managed","Listed","INE155A01022","12714",174646.17,0.01
"Equity","TATA POWER COMPANY LIMITED","n/a","Externally Managed","Listed","INE245A01021","2276",13314.37,0.00
"Equity","TATA STEEL LTD","n/a","Externally Managed","Listed","INE081A01020","30997",76209.43,0.00
"Equity","TATNEFT PJSC","n/a","Externally Managed","Listed","RU0009033591","4738",0.00,0.00
"Equity","TATNEFT-CLS","n/a","Externally Managed","Listed","RU0009033591","4192",0.00,0.00
"Equity","TAYLOR WIMPEY PLC","n/a","Externally Managed","Listed","GB0008782301","2088",5737.22,0.00
"Equity","TBEA CO LTD-A","n/a","Externally Managed","Listed","CNE000000RB8","10952",31232.25,0.00
"Equity","TC ENERGY CORP","n/a","Externally Managed","Listed","CA87807B1076","8137",468069.26,0.03
"Equity","TCS GROUP HOLDING-GDR REG S","n/a","Externally Managed","Listed","US87238U2033","122",0.00,0.00
"Equity","TDK CORPORATION","n/a","Externally Managed","Listed","JP3538800008","438",30576.87,0.00
"Equity","TE CONNECTIVITY LTD","n/a","Externally Managed","Listed","CH0102993182","371",76296.15,0.00
"Equity","TECH MAHINDRA LTD","n/a","Externally Managed","Listed","INE669C01036","2264",50743.09,0.00
"Equity","TECHNOLOGY ONE LTD","n/a","Externally Managed","Listed","AU000000TNE8","90394",1389363.21,0.08
"Equity","TECHTRONIC INDUSTRIES COMPANY LIMITED","n/a","Externally Managed","Listed","HK0669013440","37959",662910.62,0.04
"Equity","TECK RESOURCES LTD B","n/a","Externally Managed","Listed","CA8787422044","744",46310.03,0.00
"Equity","TECMO KOEI HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3283460008","180",3005.60,0.00
"Equity","TECO ELECTRIC & MACHINERY CO LTD","n/a","Externally Managed","Listed","TW0001504009","28952",64701.97,0.00
"Equity","TELADOC HEALTH INC","n/a","Externally Managed","Listed","US87918A1051","5972",188598.95,0.01
"Equity","TELE2 AB-B SHARES","n/a","Externally Managed","Listed","SE0005190238","552",6939.51,0.00
"Equity","TELECOM ITALIA SPA","n/a","Externally Managed","Listed","IT0003497168","7322",3487.24,0.00
"Equity","TELEDYNE TECHNOLOGIES INC","n/a","Externally Managed","Listed","US8793601050","47",30542.36,0.00
"Equity","TELEFLEX INC","n/a","Externally Managed","Listed","US8793691069","57",20711.42,0.00
"Equity","TELEFONAKTIEBOLAGET LM ERICSSON - B SHS","n/a","Externally Managed","Listed","SE0000108656","7991",73407.43,0.00
"Equity","TELEFONICA BRASIL SA","n/a","Externally Managed","Listed","BRVIVTACNOR0","650",10478.16,0.00
"Equity","TELEFONICA BRASIL-ADR-W/I","n/a","Externally Managed","Listed","US87936R2058","5634",90325.06,0.01
"Equity","TELEFONICA SA","n/a","Externally Managed","Listed","ES0178430E18","53558",306414.97,0.02
"Equity","TELEKOM MALAYSIA BERHAD       MY!1.00","n/a","Externally Managed","Listed","MYL4863OO006","28425",50316.02,0.00
"Equity","TELENOR AS","n/a","Externally Managed","Listed","NO0010063308","2029",34140.94,0.00
"Equity","TELEPERFORMANCE","n/a","Externally Managed","Listed","FR0000051807","76",16167.66,0.00
"Equity","TELIA COMPANY AB","n/a","Externally Managed","Listed","SE0000667925","2822",10539.24,0.00
"Equity","TELIX PHARMACEUTICALS LTD","n/a","Externally Managed","Listed","AU000000TLX2","45729",460950.68,0.03
"Equity","TELKOM INDONESIA PERSERO TBK","n/a","Externally Managed","Listed","ID1000129000","59399",22332.13,0.00
"Equity","TELSTRA GROUP LIMITED","n/a","Externally Managed","Listed","AU000000TLS2","2972152",11769723.10,0.70
"Equity","TELUS CORPORATION","n/a","Externally Managed","Listed","CA87971M9969","457",11980.02,0.00
"Equity","TEMENOS GROUP AG","n/a","Externally Managed","Listed","CH0012453913","70",9483.02,0.00
"Equity","TEMPLE AND WEBSTER PTY LTD","n/a","Externally Managed","Listed","AU000000TPW5","5901",51457.18,0.00
"Equity","TENAGA NASIONAL BERHAD","n/a","Externally Managed","Listed","MYL5347OO009","3316",10617.86,0.00
"Equity","TENARIS SA","n/a","Externally Managed","Listed","LU2598331598","549",13988.52,0.00
"Equity","TENCENT HOLDINGS LTD","n/a","Externally Managed","Listed","KYG875721634","29238",1611121.65,0.10
"Equity","TENCENT MUSIC ENTERTAINM-ADR","n/a","Externally Managed","Listed","US88034P1093","3174",41906.11,0.00
"Equity","TERADYNE INCORPORATED         COM STK USD0.125","n/a","Externally Managed","Listed","US8807701029","188",29874.02,0.00
"Equity","TERNA SPA","n/a","Externally Managed","Listed","IT0003242622","33523",409951.81,0.02
"Equity","TERRACOM LTD","n/a","Externally Managed","Listed","AU000000TER9","38366",16113.82,0.00
"Equity","TERRENO REALTY CORP","n/a","Externally Managed","Listed","US88146M1018","548",50298.86,0.00
"Equity","TERUMO CORPORATION JPY50","n/a","Externally Managed","Listed","JP3546800008","650",31238.56,0.00
"Equity","TESCO PLC","n/a","Externally Managed","Listed","GB00BLGZ9862","69790",378768.31,0.02
"Equity","TESLA INC","n/a","Externally Managed","Listed","US88160R1014","6530",2378019.71,0.14
"Equity","TEVA PHARMACEUTICALS INDUSTRIES LTD ADR CNV  12 ORD NIS 0.01","n/a","Externally Managed","Listed","US8816242098","1087",16636.52,0.00
"Equity","TEXAS INSTRUMENTS","n/a","Externally Managed","Listed","US8825081040","1008",251837.94,0.02
"Equity","TEXAS PACIFIC LAND CORP","n/a","Externally Managed","Listed","US88262P1021","6",13440.53,0.00
"Equity","TEXTRON INC","n/a","Externally Managed","Listed","US8832031012","2845",335285.29,0.02
"Equity","TFI INTERNATIONAL INC","n/a","Externally Managed","Listed","CA87241L1094","185",37155.49,0.00
"Equity","THAI OIL PCL - FOREIGN LINE","n/a","Externally Managed","Listed","TH0796010013","2343",5406.13,0.00
"Equity","THALES","n/a","Externally Managed","Listed","FR0000121329","309",66971.64,0.00
"Equity","THANACHART CAPITAL PCL-NVDR","n/a","Externally Managed","Listed","TH0083010R14","22078",46923.06,0.00
"Equity","THE BANK OF NEW YORK MELLON CORPORATION","n/a","Externally Managed","Listed","US0640581007","36378",2774921.26,0.17
"Equity","THE CARLYLE GROUP INC","n/a","Externally Managed","Listed","US14316J1088","250",14884.62,0.00
"Equity","THE CIGNA GROUP","n/a","Externally Managed","Listed","US1255231003","1488",653086.04,0.04
"Equity","THE GOLDMAN SACHS GROUP INC","n/a","Externally Managed","Listed","US38141G1040","1405",794147.37,0.05
"Equity","THE LOTTERY CORPORATION","n/a","Externally Managed","Listed","AU0000219529","773331",3742920.88,0.22
"Equity","THE OKINAWA ELECTRIC POWER COMPANY INCORPORATED","n/a","Externally Managed","Listed","JP3194700005","343",3980.76,0.00
"Equity","THE SAGE GROUP PLC","n/a","Externally Managed","Listed","GB00B8C3BL03","5811",127284.35,0.01
"Equity","THE SAUDI NATIONAL BANK","n/a","Externally Managed","Listed","SA13L050IE10","6553",99112.45,0.01
"Equity","THE SHANGHAI COMMERICAL & SA","n/a","Externally Managed","Listed","TW0005876007","17713",39583.92,0.00
"Equity","THE SWATCH GROUP AG-B","n/a","Externally Managed","Listed","CH0012255151","28",11242.55,0.00
"Equity","THE SWATCH GROUP AG-REG","n/a","Externally Managed","Listed","CH0012255144","53",4073.15,0.00
"Equity","THERMO FISHER SCIENTIFIC INC","n/a","Externally Managed","Listed","US8835561023","3411",2653138.65,0.16
"Equity","THOMSON REUTERS CORP","n/a","Externally Managed","Listed","CA8849038085","182",39238.72,0.00
"Equity","THOR INDUSTRIES INC","n/a","Externally Managed","Listed","US8851601018","15774",2733519.29,0.16
"Equity","THULE GROUP AB/THE","n/a","Externally Managed","Listed","SE0006422390","7150",286468.13,0.02
"Equity","TIETTO MINERALS LTD","n/a","Externally Managed","Listed","AU000000TIE8","43727",26673.45,0.00
"Equity","TIM SA","n/a","Externally Managed","Listed","BRTIMSACNOR5","951",5144.40,0.00
"Equity","TIM SA-ADR-W/I","n/a","Externally Managed","Listed","US88706T1088","3160",85533.28,0.01
"Equity","TIMKEN CO","n/a","Externally Managed","Listed","US8873891043","7523",883688.21,0.05
"Equity","TINGYI ( CAYMAN ISLAND ) HOLDINGS CORP","n/a","Externally Managed","Listed","KYG8878S1030","1951",3485.03,0.00
"Equity","TIS INC","n/a","Externally Managed","Listed","JP3104890003","164",5311.56,0.00
"Equity","TISCO FINANCIAL GROUP PCL NVDR","n/a","Externally Managed","Listed","TH0999010R11","14161",60648.16,0.00
"Equity","TITAN CO LTD","n/a","Externally Managed","Listed","INE280A01028","357",23121.12,0.00
"Equity","TJX COMPANIES INC NEW","n/a","Externally Managed","Listed","US8725401090","20997",2886625.07,0.17
"Equity","TMB BANK PUBLIC CORP-NVDR","n/a","Externally Managed","Listed","TH0068010R15","532900",38210.89,0.00
"Equity","T-MOBILE US INC","n/a","Externally Managed","Listed","US8725901040","583",137010.77,0.01
"Equity","TMX GROUP LTD","n/a","Externally Managed","Listed","CA87262K1057","349",12422.43,0.00
"Equity","TOAST INC-CLASS A","n/a","Externally Managed","Listed","US8887871080","315",8417.95,0.00
"Equity","TOBU RAILWAY CO","n/a","Externally Managed","Listed","JP3597800006","128",5047.15,0.00
"Equity","TOHO CO LTD","n/a","Externally Managed","Listed","JP3598600009","71",3507.61,0.00
"Equity","TOHO GAS CO LTD","n/a","Externally Managed","Listed","JP3600200004","687",21028.39,0.00
"Equity","TOHOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3605400005","3658",36459.74,0.00
"Equity","TOKIO MARINE HOLDINGS INC","n/a","Externally Managed","Listed","JP3910660004","5040",184890.99,0.01
"Equity","TOKYO ELECTRIC POWER CO HLDGS INC","n/a","Externally Managed","Listed","JP3585800000","14158",108692.16,0.01
"Equity","TOKYO ELECTRON","n/a","Externally Managed","Listed","JP3571400005","1264",331926.14,0.02
"Equity","TOKYO GAS CO LTD  JPY50","n/a","Externally Managed","Listed","JP3573000001","4906",165122.18,0.01
"Equity","TOKYU CORPORATION","n/a","Externally Managed","Listed","JP3574200006","662",11836.93,0.00
"Equity","TONGCHENG TRAVEL HOLDINGS LIMITED","n/a","Externally Managed","Listed","KYG8918W1069","16564",44889.39,0.00
"Equity","TONGWEI CO LTD-A","n/a","Externally Managed","Listed","CNE000001GS3","381",1968.22,0.00
"Equity","TOPPAN HOLDINGS INC","n/a","Externally Managed","Listed","JP3629000005","633",25879.21,0.00
"Equity","TOPSPORTS INTERNATIONAL HOLD","n/a","Externally Managed","Listed","KYG8924B1041","2505",2858.54,0.00
"Equity","TORAY INDUSTRIES              JPY 50 COMMON","n/a","Externally Managed","Listed","JP3621000003","1002",7636.19,0.00
"Equity","TORO CORPORATION","n/a","Externally Managed","Listed","US8910921084","3770",530294.32,0.03
"Equity","TOROMONT INDUSTRIES LTD","n/a","Externally Managed","Listed","CA8911021050","256",33005.42,0.00
